Section,Group,Attribute,Display Name,Packages,Description
Demographics,Interests & Behaviors,interests.id,Interests: Id,,
Demographics,Interests & Behaviors,interests.created_at,Interests: Created At,,
Demographics,Interests & Behaviors,interests.accessories,Interests: Accessories,,
Demographics,Interests & Behaviors,interests.african_american_products,Interests: African American Products,,
Demographics,Interests & Behaviors,interests.american_history,Interests: American History,,
Demographics,Interests & Behaviors,interests.asian_products,Interests: Asian Products,,
Demographics,Interests & Behaviors,interests.auto_racing,Interests: Auto Racing,,
Demographics,Interests & Behaviors,interests.aviation,Interests: Aviation,,
Demographics,Interests & Behaviors,interests.bargains,Interests: Bargains,,
Demographics,Interests & Behaviors,interests.baseball,Interests: Baseball,,
Demographics,Interests & Behaviors,interests.basketball,Interests: Basketball,,
Demographics,Interests & Behaviors,interests.beaches,Interests: Beaches,,
Demographics,Interests & Behaviors,interests.birds,Interests: Birds,,
Demographics,Interests & Behaviors,interests.boating_sailing,Interests: Boating Sailing,,
Demographics,Interests & Behaviors,interests.books,Interests: Books,,
Demographics,Interests & Behaviors,interests.business,Interests: Business,,
Demographics,Interests & Behaviors,interests.camping,Interests: Camping,,
Demographics,Interests & Behaviors,interests.cars,Interests: Cars,,
Demographics,Interests & Behaviors,interests.catalogs,Interests: Catalogs,,
Demographics,Interests & Behaviors,interests.cats,Interests: Cats,,
Demographics,Interests & Behaviors,interests.charities,Interests: Charities,,
Demographics,Interests & Behaviors,interests.childrens_apparel,Interests: Childrens Apparel,,
Demographics,Interests & Behaviors,interests.collectibles,Interests: Collectibles,,
Demographics,Interests & Behaviors,interests.college,Interests: College,,
Demographics,Interests & Behaviors,interests.comics,Interests: Comics,,
Demographics,Interests & Behaviors,interests.computers,Interests: Computers,,
Demographics,Interests & Behaviors,interests.conservative_politics,Interests: Conservative Politics,,
Demographics,Interests & Behaviors,interests.cooking,Interests: Cooking,,
Demographics,Interests & Behaviors,interests.cosmetics,Interests: Cosmetics,,
Demographics,Interests & Behaviors,interests.crafts,Interests: Crafts,,
Demographics,Interests & Behaviors,interests.credit_cards,Interests: Credit Cards,,
Demographics,Interests & Behaviors,interests.crocheting,Interests: Crocheting,,
Demographics,Interests & Behaviors,interests.cruises,Interests: Cruises,,
Demographics,Interests & Behaviors,interests.culture_arts,Interests: Culture Arts,,
Demographics,Interests & Behaviors,interests.current_events,Interests: Current Events,,
Demographics,Interests & Behaviors,interests.dieting,Interests: Dieting,,
Demographics,Interests & Behaviors,interests.diy,Interests: Diy,,
Demographics,Interests & Behaviors,interests.dogs,Interests: Dogs,,
Demographics,Interests & Behaviors,interests.domestic_travel,Interests: Domestic Travel,,
Demographics,Interests & Behaviors,interests.electronics,Interests: Electronics,,
Demographics,Interests & Behaviors,interests.family,Interests: Family,,
Demographics,Interests & Behaviors,interests.farming,Interests: Farming,,
Demographics,Interests & Behaviors,interests.fiction,Interests: Fiction,,
Demographics,Interests & Behaviors,interests.fishing,Interests: Fishing,,
Demographics,Interests & Behaviors,interests.fitness,Interests: Fitness,,
Demographics,Interests & Behaviors,interests.football,Interests: Football,,
Demographics,Interests & Behaviors,interests.gambling,Interests: Gambling,,
Demographics,Interests & Behaviors,interests.games,Interests: Games,,
Demographics,Interests & Behaviors,interests.gardening,Interests: Gardening,,
Demographics,Interests & Behaviors,interests.gifts,Interests: Gifts,,
Demographics,Interests & Behaviors,interests.golf,Interests: Golf,,
Demographics,Interests & Behaviors,interests.gourmet_foods,Interests: Gourmet Foods,,
Demographics,Interests & Behaviors,interests.health,Interests: Health,,
Demographics,Interests & Behaviors,interests.hispanic_products,Interests: Hispanic Products,,
Demographics,Interests & Behaviors,interests.history,Interests: History,,
Demographics,Interests & Behaviors,interests.hobbies,Interests: Hobbies,,
Demographics,Interests & Behaviors,interests.hockey,Interests: Hockey,,
Demographics,Interests & Behaviors,interests.home_decor,Interests: Home Decor,,
Demographics,Interests & Behaviors,interests.home_office_products,Interests: Home Office Products,,
Demographics,Interests & Behaviors,interests.horses,Interests: Horses,,
Demographics,Interests & Behaviors,interests.hunting,Interests: Hunting,,
Demographics,Interests & Behaviors,interests.inspirational_products,Interests: Inspirational Products,,
Demographics,Interests & Behaviors,interests.internet,Interests: Internet,,
Demographics,Interests & Behaviors,interests.knitting,Interests: Knitting,,
Demographics,Interests & Behaviors,interests.liberal_politics,Interests: Liberal Politics,,
Demographics,Interests & Behaviors,interests.magazines,Interests: Magazines,,
Demographics,Interests & Behaviors,interests.mens_apparel,Interests: Mens Apparel,,
Demographics,Interests & Behaviors,interests.mens_fashion,Interests: Mens Fashion,,
Demographics,Interests & Behaviors,interests.moneymaking_opportunities,Interests: Moneymaking Opportunities,,
Demographics,Interests & Behaviors,interests.motorcycles,Interests: Motorcycles,,
Demographics,Interests & Behaviors,interests.music,Interests: Music,,
Demographics,Interests & Behaviors,interests.needlepoint,Interests: Needlepoint,,
Demographics,Interests & Behaviors,interests.nonfiction,Interests: Nonfiction,,
Demographics,Interests & Behaviors,interests.outdoors,Interests: Outdoors,,
Demographics,Interests & Behaviors,interests.personal_finance,Interests: Personal Finance,,
Demographics,Interests & Behaviors,interests.personalized_products,Interests: Personalized Products,,
Demographics,Interests & Behaviors,interests.pets,Interests: Pets,,
Demographics,Interests & Behaviors,interests.photography,Interests: Photography,,
Demographics,Interests & Behaviors,interests.premium_mail_purchases,Interests: Premium Mail Purchases,,
Demographics,Interests & Behaviors,interests.quilting,Interests: Quilting,,
Demographics,Interests & Behaviors,interests.religion,Interests: Religion,,
Demographics,Interests & Behaviors,interests.rvs,Interests: Rvs,,
Demographics,Interests & Behaviors,interests.science,Interests: Science,,
Demographics,Interests & Behaviors,interests.science_fiction,Interests: Science Fiction,,
Demographics,Interests & Behaviors,interests.senior_products,Interests: Senior Products,,
Demographics,Interests & Behaviors,interests.sewing,Interests: Sewing,,
Demographics,Interests & Behaviors,interests.skiing,Interests: Skiing,,
Demographics,Interests & Behaviors,interests.soccer,Interests: Soccer,,
Demographics,Interests & Behaviors,interests.sports,Interests: Sports,,
Demographics,Interests & Behaviors,interests.stationery,Interests: Stationery,,
Demographics,Interests & Behaviors,interests.sweepstakes,Interests: Sweepstakes,,
Demographics,Interests & Behaviors,interests.technology,Interests: Technology,,
Demographics,Interests & Behaviors,interests.tennis,Interests: Tennis,,
Demographics,Interests & Behaviors,interests.tobacco,Interests: Tobacco,,
Demographics,Interests & Behaviors,interests.travel,Interests: Travel,,
Demographics,Interests & Behaviors,interests.trucks,Interests: Trucks,,
Demographics,Interests & Behaviors,interests.tv_movies,Interests: Tv Movies,,
Demographics,Interests & Behaviors,interests.wildlife,Interests: Wildlife,,
Demographics,Interests & Behaviors,interests.womens_apparel,Interests: Womens Apparel,,
Demographics,Interests & Behaviors,interests.womens_fashion,Interests: Womens Fashion,,
