Section,Group,Attribute,Display Name,Packages,Description
Core Information,Identifiers & Classifiers,person_id,Person,,
Core Information,Identifiers & Classifiers,family_id,Family,,
Core Information,Status & Recency,active,Active,,
Core Information,Status & Recency,do_not_mail,Do Not Mail,,
Core Information,Status & Recency,created_at,Created At,,
Core Information,Status & Recency,updated_at,Updated At,,
Core Information,Status & Recency,updated_on,Updated On,,
Core Information,Status & Recency,suppressed_fields,Suppressed Fields,,
Core Information,Names,first_name,First Name,,
Core Information,Names,middle_initial,Middle Initial,,
Core Information,Names,last_name,Last Name,,
Core Information,Names,generational_suffix,Generational Suffix,,
Core Information,Addresses,street,Street,,
Core Information,Addresses,suite_description,Suite Description,,
Core Information,Addresses,suite,Suite,,
Core Information,Addresses,mailing_street,Mailing Street,,
Core Information,Addresses,city,City,,
Core Information,Addresses,state,State,,
Core Information,Addresses,postal_code,Postal Code,,
Core Information,Addresses,zip,Zip,,
Core Information,Addresses,zip_four,Zip Four,,
Core Information,Addresses,geocoordinate,Geocoordinate,,
Core Information,Addresses,geocode_method,Geocode Method,,
Core Information,Addresses,address_type,Address Type,,
Core Information,Emails,emails.id,Emails: Id,,
Core Information,Emails,emails.created_at,Emails: Created At,,
Core Information,Emails,emails.address,Emails: Address,,
Core Information,Emails,emails.address_md5,Emails: Address Md5,,
Core Information,Emails,emails.address_sha256,Emails: Address Sha256,,
Core Information,Emails,emails.bridge_code,Emails: Bridge Code,,
Core Information,Emails,emails.deliverable,Emails: Deliverable,,
Core Information,Emails,emails.deployable,Emails: Deployable,,
Core Information,Emails,emails.family_level,Emails: Family Level,,
Core Information,Emails,emails.match_only,Emails: Match Only,,
Core Information,Emails,emails.marketable,Emails: Marketable,,
Core Information,Emails,emails.reputation_risk,Emails: Reputation Risk,,
Core Information,Emails,emails.suppressed_fields,Emails: Suppressed Fields,,
Core Information,Emails,emails.suppressed_fields_count,Emails: Suppressed Fields Count,,
Core Information,Emails,emails.vendor_id,Emails: Vendor,,
Core Information,Emails,emails.verified_on,Emails: Verified On,,
Core Information,Emails,emails_count,Emails Count,,
Demographics,Location,multi_family,Multi Family,,
Demographics,Location,places_match_type,Places Match Type,,
Demographics,Location,location_family_count,Location Family Count,,
Demographics,Location,location_unit_count,Location Unit Count,,
Demographics,Location,cbsa_code,Cbsa Code,,
Demographics,Location,cbsa_level,Cbsa Level,,
Demographics,Location,csa_code,Csa Code,,
Demographics,Location,census_block_group,Census Block Group,,
Demographics,Location,census_tract,Census Tract,,
Demographics,Location,carrier_route_code,Carrier Route Code,,
Demographics,Location,fips_code,Fips Code,,
Demographics,Location,delivery_point_bar_code,Delivery Point Bar Code,,
Demographics,Location,mailing_score_code,Mailing Score Code,,
Demographics,Location,congressional_district,Congressional District,,
Demographics,Location,time_zone,Time Zone,,
Demographics,Location,dma_county_rank,DMA County Rank,,
Demographics,Location,dma_region,DMA Region,,
Demographics,Location,dma_territory,DMA Territory,,
Demographics,Person,estimated_head_of_family,Estimated Head Of Family,,
Demographics,Person,gender,Gender,,
Demographics,Person,estimated_married,Estimated Married,,
Demographics,Person,age,Age,,
Demographics,Person,date_of_birth,Date Of Birth,,
Demographics,Person,estimated_date_of_birth,Estimated Date Of Birth,,
Demographics,Person,parent,Parent,,
Demographics,Person,credit_card_types,Credit Card Types,,
Demographics,Person,credit_card_count,Credit Card Count,,
Demographics,Person,registered_voter,Registered Voter,,
Demographics,Person,political_party_affiliation,Political Party Affiliation,,
Demographics,Family,phones,Phones,,
Demographics,Family,family.id,Family: Id,,
Demographics,Family,family.created_at,Family: Created At,,
Demographics,Family,family.adult_count,Family: Adult Count,,
Demographics,Family,family.appeared_on,Family: Appeared On,,
Demographics,Family,family.behaviors,Family: Behaviors,,
Demographics,Family,family.behaviors_count,Family: Behaviors Count,,
Demographics,Family,family.children_count,Family: Children Count,,
Demographics,Family,family.confirmed_on,Family: Confirmed On,,
Demographics,Family,family.estimated_appeared_on,Family: Estimated Appeared On,,
Demographics,Family,family.estimated_credit_card_revolver,Family: Estimated Credit Card Revolver,,
Demographics,Family,family.estimated_disposable_income,Family: Estimated Disposable Income,,
Demographics,Family,family.estimated_education_level,Family: Estimated Education Level,,
Demographics,Family,family.estimated_has_children,Family: Estimated Has Children,,
Demographics,Family,family.estimated_home_owner,Family: Estimated Home Owner,,
Demographics,Family,family.estimated_income,Family: Estimated Income,,
Demographics,Family,family.estimated_income_range,Family: Estimated Income Range,,
Demographics,Family,family.estimated_liquid_assets,Family: Estimated Liquid Assets,,
Demographics,Family,family.estimated_vacation_expenses,Family: Estimated Vacation Expenses,,
Demographics,Family,family.estimated_wealth,Family: Estimated Wealth,,
Demographics,Family,family.grandparents_in_home,Family: Grandparents In Home,,
Demographics,Family,family.home_owner,Family: Home Owner,,
Demographics,Family,family.mail_offer_frequency,Family: Mail Offer Frequency,,
Demographics,Family,family.mail_purchases,Family: Mail Purchases,,
Demographics,Family,family.member_count,Family: Member Count,,
Demographics,Family,family.primary,Family: Primary,,
Demographics,Family,family.potential_investor,Family: Potential Investor,,
Demographics,Family,family.veteran,Family: Veteran,,
Demographics,Family,children.id,Children: Id,,
Demographics,Family,children.created_at,Children: Created At,,
Demographics,Family,children.date_of_birth,Children: Date Of Birth,,
Demographics,Family,children.age,Children: Age,,
Demographics,Family,children.gender,Children: Gender,,
Demographics,Family,children_count,Children Count,,
Demographics,Mortgage,mortgage.id,Mortgage: Id,,
Demographics,Mortgage,mortgage.created_at,Mortgage: Created At,,
Demographics,Mortgage,mortgage.estimated_home_equity,Mortgage: Estimated Home Equity,,
Demographics,Mortgage,mortgage.estimated_interest_rate,Mortgage: Estimated Interest Rate,,
Demographics,Mortgage,mortgage.estimated_loan_to_value,Mortgage: Estimated Loan To Value,,
Demographics,Mortgage,mortgage.estimated_monthly_payment,Mortgage: Estimated Monthly Payment,,
Demographics,Mortgage,mortgage.finance_type,Mortgage: Finance Type,,
Demographics,Mortgage,mortgage.has_second_property,Mortgage: Has Second Property,,
Demographics,Mortgage,mortgage.loan_amount,Mortgage: Loan Amount,,
Demographics,Mortgage,mortgage.loan_type,Mortgage: Loan Type,,
Demographics,Mortgage,mortgage.owner,Mortgage: Owner,,
Demographics,Mortgage,mortgage.sale_date,Mortgage: Sale Date,,
Demographics,Mortgage,mortgage.sale_month,Mortgage: Sale Month,,
Demographics,Mortgage,mortgage.sale_price,Mortgage: Sale Price,,
Demographics,Mortgage,mortgage.second_property_value,Mortgage: Second Property Value,,
Demographics,Mortgage,mortgage.second_mortgage_amount,Mortgage: Second Mortgage Amount,,
Demographics,Mortgage,mortgage.second_mortgage_type,Mortgage: Second Mortgage Type,,
Demographics,Real Estate,real_estate.id,Real Estate: Id,,
Demographics,Real Estate,real_estate.created_at,Real Estate: Created At,,
Demographics,Real Estate,real_estate.ac_type,Real Estate: Ac Type,,
Demographics,Real Estate,real_estate.acres,Real Estate: Acres,,
Demographics,Real Estate,real_estate.assessor_parcel_number,Real Estate: Assessor Parcel Number,,
Demographics,Real Estate,real_estate.basement_square_footage,Real Estate: Basement Square Footage,,
Demographics,Real Estate,real_estate.building_size_code,Real Estate: Building Size Code,,
Demographics,Real Estate,real_estate.building_square_footage,Real Estate: Building Square Footage,,
Demographics,Real Estate,real_estate.construction_quality,Real Estate: Construction Quality,,
Demographics,Real Estate,real_estate.construction_type,Real Estate: Construction Type,,
Demographics,Real Estate,real_estate.construction_type_detail,Real Estate: Construction Type Detail,,
Demographics,Real Estate,real_estate.electric_wiring_type,Real Estate: Electric Wiring Type,,
Demographics,Real Estate,real_estate.estimated_home_value,Real Estate: Estimated Home Value,,
Demographics,Real Estate,real_estate.exterior_wall_type,Real Estate: Exterior Wall Type,,
Demographics,Real Estate,real_estate.fireplace,Real Estate: Fireplace,,
Demographics,Real Estate,real_estate.fireplace_type,Real Estate: Fireplace Type,,
Demographics,Real Estate,real_estate.foundation_type,Real Estate: Foundation Type,,
Demographics,Real Estate,real_estate.garage,Real Estate: Garage,,
Demographics,Real Estate,real_estate.garage_square_footage,Real Estate: Garage Square Footage,,
Demographics,Real Estate,real_estate.gross_square_footage,Real Estate: Gross Square Footage,,
Demographics,Real Estate,real_estate.gross_square_footage_adjusted,Real Estate: Gross Square Footage Adjusted,,
Demographics,Real Estate,real_estate.ground_floor_square_footage,Real Estate: Ground Floor Square Footage,,
Demographics,Real Estate,real_estate.heating_type,Real Estate: Heating Type,,
Demographics,Real Estate,real_estate.heating_type_detail,Real Estate: Heating Type Detail,,
